MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,AT0000A001X2,EUR,20201124,11.30.00,1,,,103.327,11.50.45,607461.68,RFQ or Other,N/A,N/A,0
,AT0000A10683,EUR,20201015,13.30.00,1,,,137.165,14.49.32,1381513.01,RFQ or Other,N/A,N/A,0
,AT0000A1PE50,EUR,20201229,09.30.00,1,,,101.866,10.55.53,296430.06,RFQ or Other,N/A,N/A,0
,AT0000A1ZGE4,EUR,20201030,11.30.00,1,,,109.907,12.26.27,5521681.97,RFQ or Other,N/A,N/A,0
,AT0000A269M8,EUR,20201030,09.30.00,1,,,108.712,09.41.26,5453154.64,RFQ or Other,N/A,N/A,0
,AT0000A2KQ43,EUR,20201019,13.30.00,1,,,101.169,14.40.08,4552605,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201002,11.30.00,1,,,97.393,13.08.35,97393,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201006,09.30.00,1,,,97.39,09.57.27,194810.14,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201008,13.30.00,1,,,97.409,13.56.23,97454.21,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201015,11.30.00,1,,,97.644,11.54.02,195483.89,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201019,13.30.00,1,,,97.664,13.33.58,195554.03,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201021,09.30.00,1,,,97.473,09.54.11,97601.08,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201027,13.30.00,1,,,97.659,13.55.28,293496.86,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201028,09.30.00,1,,,97.704,10.46.36,97884.82,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201028,11.30.00,1,,,97.7,13.11.27,195761.64,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201030,11.30.00,1,,,97.466,12.19.55,97676.96,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201106,11.30.00,1,,,97.625,13.03.02,195777.4,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201112,09.30.00,1,,,99.1,09.58.54,596453.42,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201118,13.30.00,1,,,98.535,14.28.44,98874.04,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201202,11.30.00,1,,,98.725,11.38.55,99169.52,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201203,11.30.00,1,,,98.753,11.41.25,297660.37,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201207,09.30.00,1,,,99.163,11.04.23,99645.19,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20201215,09.30.00,1,,,99.187,10.43.26,99729.47,RFQ or Other,N/A,N/A,0
,BE0000348574,EUR,20201109,13.30.00,1,,,135.813001,13.49.54,6823718.54,RFQ or Other,N/A,N/A,0
,BMG067231032,NOK,20201221,15.30.00,1,,,38.2,15.35.18,1000,RFQ or Other,N/A,N/A,38.2
,BMG1738J1247,NOK,20201216,15.30.00,1,,,37.32,15.35.09,1278,RFQ or Other,N/A,N/A,37.32
,BSP951331318,DKK,20201105,15.30.00,1,,,1365,15.39.12,3500,RFQ or Other,N/A,N/A,1365
,CH0012221716,SEK,20201005,09.30.00,1,,,231.1,10.12.59,181,RFQ or Other,N/A,N/A,231.1
,CH0012221716,SEK,20201005,13.30.00,1,,,231.8,14.00.25,200,RFQ or Other,N/A,N/A,231.8
,CH0012221716,SEK,20201006,09.30.00,1,,,234,11.22.50,213,RFQ or Other,N/A,N/A,234
,CH0012221716,SEK,20201007,09.30.00,1,,,233.8,10.51.32,1925,RFQ or Other,N/A,N/A,233.8
,CH0012221716,SEK,20201007,13.30.00,1,,,233.4,13.33.42,100,RFQ or Other,N/A,N/A,233.4
,CH0012221716,SEK,20201008,09.30.00,1,235.5,1177.5,,,,,,,
,CH0012221716,SEK,20201008,11.30.00,1,,,234.8,12.22.11,236,RFQ or Other,N/A,N/A,234.8
,CH0012221716,SEK,20201008,13.30.00,1,,,235.1,14.10.23,47,RFQ or Other,N/A,N/A,235.1
,CH0012221716,SEK,20201009,09.30.00,1,,,235.8,10.08.48,50,RFQ or Other,N/A,N/A,235.8
,CH0012221716,SEK,20201009,11.30.00,1,,,235.1,11.32.51,784,RFQ or Other,N/A,N/A,235.1
,CH0012221716,SEK,20201013,11.30.00,1,,,236.2,12.45.40,584,RFQ or Other,N/A,N/A,236.2
,CH0012221716,SEK,20201014,13.30.00,1,,,237.4,14.04.24,579,RFQ or Other,N/A,N/A,237.4
,CH0012221716,SEK,20201015,09.30.00,1,,,232.7,09.52.02,584,RFQ or Other,N/A,N/A,232.7
,CH0012221716,SEK,20201015,13.30.00,1,233.5,19847.5,,,,,,,
,CH0012221716,SEK,20201016,11.30.00,1,,,234.9,12.15.07,685,RFQ or Other,N/A,N/A,234.9
,CH0012221716,SEK,20201016,13.30.00,1,,,235.9,13.40.12,598,RFQ or Other,N/A,N/A,235.9
,CH0012221716,SEK,20201019,09.30.00,1,,,235.4,10.27.30,410,RFQ or Other,N/A,N/A,235.4
,CH0012221716,SEK,20201019,11.30.00,1,,,235.1,12.57.17,1175,RFQ or Other,N/A,N/A,235.1
,CH0012221716,SEK,20201022,09.30.00,1,,,232.2,11.17.10,226,RFQ or Other,N/A,N/A,232.2
