InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfDirectedOrders
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,549300W30847BJ1LD502,SANFORD C. BERNSTEIN IRELAND LIMITED,10.31%,3.81%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,5299007QVIQ7IO64NX37,UBS EUROPE,10.19%,3.88%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XKZZ2JZF41MRHTR1V493,Citigroup Global Markets Limited,9.47%,7.01%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,4PQUHN3JPFGFNF3BB653,Morgan Stanley & Co. International PLC,9.15%,16.92%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,K6Q0W1PS1L1O4IQL9C32,JPMORGAN CHASE & CO,7.29%,2.98%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,213800EEC95PRUCEUP63,INVESTMENT TECHNOLOGY GROUP LIMITED,10.14%,28.44%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,213800ZIRB79BE5XQM68,Liquidnet Europe Ltd,6.71%,0.36%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,529900UC2OD7II24Z667,"JOH. BERENBERG, GOSSLER & CO. KG",6.70%,0.78%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,4PQUHN3JPFGFNF3BB653,Morgan Stanley & Co. International PLC,6.65%,22.98%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,529900ODI3047E2LIV03,Nordea Bank ABP,6.46%,2.05%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,213800VZMAGVIU2IJA72,Credit Lyonnais,17.45%,23.88%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XKZZ2JZF41MRHTR1V493,Citigroup Global Markets Limited,15.21%,17.69%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,549300W30847BJ1LD502,SANFORD C. BERNSTEIN IRELAND LIMITED,10.44%,8.97%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,K6Q0W1PS1L1O4IQL9C32,JPMORGAN CHASE & CO,9.97%,7.44%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,5299007QVIQ7IO64NX37,UBS EUROPE,9.74%,9.53%,0.00%
B1,Debt instruments - Bonds,N,529900ODI3047E2LIV03,Nordea Bank ABP,22.23%,19.62%,0.00%
B1,Debt instruments - Bonds,N,F3JS33DEI6XQ4ZBPTN86,SKANDINAVISKA ENSKILDA BANKEN AB,20.29%,13.70%,0.00%
B1,Debt instruments - Bonds,N,549300GKFG0RYRRQ1414,DNB BANK ASA,6.45%,9.50%,0.00%
B1,Debt instruments - Bonds,N,3M5E1GQGKL17HI6CPN30,Jyske Bank A/S,4.44%,2.69%,0.00%
B1,Debt instruments - Bonds,N,M312WZV08Y7LYUC71685,SWEDBANK AB ,3.53%,8.24%,0.00%
B2,Debt instruments - Money markets instruments,N,529900ODI3047E2LIV03,Nordea Bank ABP,20.27%,24.32%,0.00%
B2,Debt instruments - Money markets instruments,N,M312WZV08Y7LYUC71685,SWEDBANK AB ,15.91%,35.59%,0.00%
B2,Debt instruments - Money markets instruments,N,K6Q0W1PS1L1O4IQL9C32,JPMORGAN CHASE & CO,11.19%,2.14%,0.00%
