MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,AT0000A2CQD2,EUR,20200720,13.30.00,1,,,102.711,14.07.11,3081330,RFQ or Other,N/A,N/A,0
,AT0000A2GLA0,EUR,20200710,13.30.00,1,,,101.9,14.15.49,102201.37,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200706,11.30.00,1,,,96.99,12.43.38,99063.77,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200706,13.30.00,1,,,95.915,13.36.54,195977.54,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200716,09.30.00,1,,,96.98,09.34.29,1982878.69,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200805,11.30.00,1,,,97.298,12.35.27,99597.18,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200806,13.30.00,1,,,97.324,13.36.33,498228.61,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200810,13.30.00,1,,,97.515,14.01.09,99851.75,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200817,09.30.00,1,,,97.649,10.59.57,900345.1,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200817,13.30.00,1,,,97.768,14.31.32,100157.34,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200826,09.30.00,1,98.687,202287.93,,,,,,,
,AT000B121967,EUR,20200826,11.30.00,1,,,98.988,12.00.44,101444.97,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200826,13.30.00,1,,,98.993,13.53.12,101449.97,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200827,09.30.00,1,,,98.844,09.55.29,101323.51,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200827,11.30.00,1,,,98.839,12.14.21,101318.51,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200827,13.30.00,1,,,99.22,13.48.14,406798.03,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200828,09.30.00,1,,,98.727,09.41.54,101214.02,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200831,11.30.00,1,,,98.71,11.57.10,101204.54,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200901,09.30.00,1,,,98.718,10.21.20,101220.05,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200901,11.30.00,1,,,98,12.36.10,1608032.79,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200902,09.30.00,1,,,97.75,09.37.56,300778.69,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200902,11.30.00,1,,,97.91,12.43.04,100419.56,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200902,13.30.00,1,,,97.916,14.32.09,200851.13,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200903,11.30.00,1,97.941,100473.1,,,,,,,
,AT000B121967,EUR,20200904,11.30.00,1,,,97.744,12.30.33,100283.62,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200907,11.30.00,1,,,97.561,13.05.42,400432.52,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200908,09.30.00,1,,,97.559,10.24.22,300340.93,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200909,11.30.00,1,,,97.384,11.50.14,99946.16,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200909,13.30.00,1,,,97.362,14.48.01,99924.16,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200910,11.30.00,1,,,97.345,13.19.24,299789.1,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200911,11.30.00,1,,,97.369,13.22.18,99961.21,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200917,11.30.00,1,,,97.408,12.10.27,400181.18,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200918,09.30.00,1,,,97.429,10.56.34,300221.43,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200918,11.30.00,1,,,97.524,12.55.14,100168.81,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200922,09.30.00,1,,,97.16,10.46.38,399279.34,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200923,11.30.00,1,,,97.343,11.44.04,100010.35,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200929,09.30.00,1,,,97.371,09.45.10,200166.86,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200929,11.30.00,1,,,97.363,13.10.17,100075.43,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200930,09.30.00,1,,,97.373,10.05.05,200185.89,RFQ or Other,N/A,N/A,0
,BE0000344532,EUR,20200807,13.30.00,1,,,122.76,13.56.04,6024972.88,RFQ or Other,N/A,N/A,0
,CH0012221716,SEK,20200810,09.30.00,1,,,226.8,09.58.21,264000,RFQ or Other,N/A,N/A,226.8
,DE0001030237,EUR,20200821,11.30.00,1,,,100.544962,13.29.39,2714713.976,RFQ or Other,N/A,N/A,0
,DE0001030302,EUR,20200923,11.30.00,1,,,100.266148,12.45.05,6015968.888,RFQ or Other,N/A,N/A,0
,DE0001030567,EUR,20200929,09.30.00,1,,,107.242,10.21.49,4935379.28,RFQ or Other,N/A,N/A,0
,DE0001102432,EUR,20200722,09.30.00,1,,,137.15,09.45.16,2420685.11,RFQ or Other,N/A,N/A,0
