MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000A001X2,,,EUR,20200831,0,0,0,0
,AT0000A04967,,,EUR,20200702,0,0,0,0
,AT0000A0DXC2,,,EUR,20200713,0,0,7,7
,AT0000A0DXC2,,,EUR,20200716,0,0,8,8
,AT0000A0DXC2,,,EUR,20200717,0,0,13,13
,AT0000A0DXC2,,,EUR,20200720,0,0,0,0
,AT0000A0DXC2,,,EUR,20200727,0,0,6,6
,AT0000A0N9A0,,,EUR,20200713,0,0,14,14
,AT0000A0U3T4,,,EUR,20200714,0,0,4,4
,AT0000A0U3T4,,,EUR,20200923,0,0,0,0
,AT0000A0VRQ6,,,EUR,20200702,0,0,0,0
,AT0000A0VRQ6,,,EUR,20200709,0,0,0,0
,AT0000A0VRQ6,,,EUR,20200819,0,0,0,0
,AT0000A0VRQ6,,,EUR,20200901,0,0,48,48
,AT0000A10683,,,EUR,20200715,0,0,0,0
,AT0000A10683,,,EUR,20200721,0,0,9,9
,AT0000A10683,,,EUR,20200723,0,0,0,0
,AT0000A10683,,,EUR,20200819,0,0,0,0
,AT0000A10683,,,EUR,20200826,0,0,0,0
,AT0000A10683,,,EUR,20200903,0,0,0,0
,AT0000A10683,,,EUR,20200907,0,0,0,0
,AT0000A10683,,,EUR,20200910,0,0,3,3
,AT0000A10683,,,EUR,20200911,0,0,5,5
,AT0000A185T1,,,EUR,20200723,0,0,0,0
,AT0000A185T1,,,EUR,20200911,0,0,14,14
,AT0000A1FAP5,,,EUR,20200714,0,0,0,0
,AT0000A1FAP5,,,EUR,20200807,0,0,4,4
,AT0000A1FAP5,,,EUR,20200918,0,0,143,143
,AT0000A1K9C8,,,EUR,20200714,0,0,7,7
,AT0000A1K9C8,,,EUR,20200827,0,0,11,11
,AT0000A1K9C8,,,EUR,20200903,0,0,19,19
,AT0000A1K9F1,,,EUR,20200708,0,0,5,5
,AT0000A1K9F1,,,EUR,20200717,0,0,9,9
,AT0000A1K9F1,,,EUR,20200730,0,0,0,0
,AT0000A1K9F1,,,EUR,20200828,0,0,7,7
,AT0000A1K9F1,,,EUR,20200901,0,0,0,0
,AT0000A1PE50,,,EUR,20200807,0,0,9,9
,AT0000A1PE50,,,EUR,20200827,0,0,15,15
,AT0000A1PE50,,,EUR,20200910,0,0,10,10
,AT0000A1VGK0,,,EUR,20200904,0,0,9,9
,AT0000A1XM92,,,EUR,20200715,0,0,6,6
,AT0000A1XM92,,,EUR,20200722,0,0,0,0
,AT0000A1ZGE4,,,EUR,20200904,0,0,7,7
,AT0000A269M8,,,EUR,20200814,0,0,24,24
,AT0000A286W1,,,EUR,20200923,0,0,0,0
,AT0000A28KX7,,,EUR,20200709,0,0,61,61
,AT0000A28KX7,,,EUR,20200731,0,0,0,0
,AT0000A28KX7,,,EUR,20200811,0,0,0,0
,AT0000A2CQD2,,,EUR,20200701,0,0,0,0
,AT0000A2CQD2,,,EUR,20200714,0,0,3,3
,AT0000A2CQD2,,,EUR,20200716,0,0,7,7
,AT0000A2CQD2,,,EUR,20200731,0,0,0,0
,AT0000A2CQD2,,,EUR,20200807,0,0,0,0
,AT0000A2CQD2,,,EUR,20200811,0,0,0,0
,AT0000A2CQD2,,,EUR,20200831,0,0,2,0
,AT0000A2CQD2,,,EUR,20200902,0,0,6,6
,AT0000A2CQD2,,,EUR,20200908,0,0,9,9
,AT0000A2CQD2,,,EUR,20200910,0,0,0,0
,AT0000A2CQD2,,,EUR,20200915,0,0,0,0
,AT0000A2EJ08,,,EUR,20200702,0,0,0,0
,AT0000A2EJ08,,,EUR,20200714,0,0,0,0
,AT0000A2EJ08,,,EUR,20200715,0,0,0,0
,AT0000A2EJ08,,,EUR,20200716,0,0,5,5
,AT0000A2EJ08,,,EUR,20200717,0,0,7,7
,AT0000A2EJ08,,,EUR,20200731,0,0,8,8
,AT0000A2EJ08,,,EUR,20200831,0,0,0,0
,AT0000A2EJ08,,,EUR,20200915,0,0,0,0
,AT0000A2EJ08,,,EUR,20200916,0,0,0,0
,AT0000A2EJZ6,,,EUR,20200710,0,0,8,8
,AT0000A2GH08,,,EUR,20200721,0,0,4,4
,AT0000A2GH08,,,EUR,20200724,0,0,13,13
,AT0000A2GH08,,,EUR,20200730,0,0,0,0
,AT0000A2GH08,,,EUR,20200827,0,0,7,7
,AT0000A2GH08,,,EUR,20200923,0,0,7,7
,AT0000A2GLA0,,,EUR,20200702,0,0,32,32
,AT0000A2GLA0,,,EUR,20200710,0,0,11,11
,AT0000A2GLA0,,,EUR,20200713,0,0,18,18
,AT0000A2GLA0,,,EUR,20200813,0,0,3,3
,AT0000A2GLA0,,,EUR,20200817,0,0,16,16
,AT0000A2GLA0,,,EUR,20200911,0,0,0,0
,AT0000A2HLC4,,,EUR,20200715,0,0,0,0
,AT0000A2HLC4,,,EUR,20200716,0,0,0,0
,AT0000A2HLC4,,,EUR,20200717,0,0,0,0
,AT0000A2J645,,,EUR,20200902,0,0,11,7
,AT0000A2J645,,,EUR,20200903,0,0,6,6
,AT0000A2J645,,,EUR,20200907,0,0,7,7
,AT0000A2J645,,,EUR,20200909,0,0,7,7
,AT0000A2J645,,,EUR,20200923,0,0,0,0
