InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,39.32%,38.92%,54.59%,8.25%,0.90%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,28.30%,19.01%,54.12%,15.49%,0.19%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,BCXE,CBOE EUROPE EQUITIES,16.53%,22.12%,66.16%,33.31%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,TRQX,TURQUOISE,6.19%,4.12%,76.88%,23.07%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XHEL,NASDAQ HELSINKI LTD,5.32%,4.75%,49.06%,20.72%,0.11%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,42.64%,44.78%,43.85%,12.41%,8.80%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,31.30%,25.66%,43.42%,16.64%,0.12%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,BCXE,CBOE EUROPE EQUITIES,10.69%,15.73%,61.01%,38.37%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XHEL,NASDAQ HELSINKI LTD,4.33%,4.52%,39.52%,25.83%,0.03%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,TRQX,TURQUOISE,4.09%,3.80%,76.11%,23.86%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,56.29%,67.05%,37.45%,12.61%,18.29%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,15.55%,8.93%,25.61%,17.40%,3.65%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XHEL,NASDAQ HELSINKI LTD,12.62%,6.48%,8.40%,11.04%,1.97%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,BCXE,CBOE EUROPE EQUITIES,6.66%,9.39%,61.24%,38.07%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XOSL,OSLO BORS ASA,4.49%,4.02%,44.75%,55.08%,9.09%
B1,Debt instruments - Bonds,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,58.53%,34.62%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,37.59%,51.43%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,TREU,TRADEWEB EUROPE LIMITED,3.07%,1.01%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,MAEL,MARKETAXESS EUROPE LIMITED,0.82%,12.92%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,XCSE,NASDAQ COPENHAGEN A/S,0.00%,0.01%,0.00%,0.00%,0.00%
B2,Debt instruments - Money markets instruments,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,89.37%,78.28%,0.00%,100.00%,0.00%
B2,Debt instruments - Money markets instruments,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,9.49%,12.84%,0.00%,100.00%,0.00%
B2,Debt instruments - Money markets instruments,N,TREU,TRADEWEB EUROPE LIMITED,1.02%,0.87%,0.00%,100.00%,0.00%
B2,Debt instruments - Money markets instruments,N,MAEL,MARKETAXESS EUROPE LIMITED,0.12%,8.01%,0.00%,100.00%,0.00%
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,100.00%,100.00%,46.49%,47.52%,0.00%
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,FXRQ,FXALL RFQ,100.00%,100.00%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,66.77%,73.40%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,30.83%,14.36%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,MAEL,MARKETAXESS EUROPE LIMITED,2.40%,12.23%,0.00%,100.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,SEED,NASDAQ STOCKHOLM AB - SWEDISH EQ DERIVATIVES,45.65%,41.55%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,34.53%,5.56%,63.37%,35.94%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XOSL,OSLO BORS ASA,16.90%,52.84%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,FIED,NASDAQ STOCKHOLM AB - FINNISH EQ DERIVATIVES,1.68%,0.00%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,0.87%,0.01%,0.00%,0.00%,0.00%
G2,Equity Derivatives - Swaps and other equity derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XCSE,NASDAQ COPENHAGEN A/S,81.85%,70.37%,0.00%,0.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,BMTF,BLOOMBERG TRADING FACILITY LIMITED,14.67%,2.47%,0.00%,50.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XSTO,NASDAQ STOCKHOLM AB,2.66%,11.11%,0.00%,0.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XHEL,NASDAQ HELSINKI LTD,0.82%,16.05%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,58.89%,8.15%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,TREU,TRADEWEB EUROPE LIMITED,33.63%,41.46%,0.00%,100.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XSTO,NASDAQ STOCKHOLM AB,4.78%,38.05%,0.28%,0.00%,44.56%
